﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Sant Andreu de la Barca. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081960&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;945;1338;1647;1659;1251;849;822;951;1515;2118;1689;1053;522;330;216;207;108;141;17361
Barcelona;942;1323;1629;1641;1248;846;816;936;1497;2094;1638;1005;483;294;195;180;96;117;16986
Girona;0;0;3;3;0;3;3;3;9;9;21;15;6;9;3;6;3;3;99
Lleida;0;3;6;0;3;0;3;0;6;6;18;18;21;21;12;12;6;12;147
Tarragona;0;12;9;12;0;0;3;9;6;9;12;15;9;3;6;9;3;9;129
Resto de España;9;15;36;18;33;39;63;117;168;219;390;534;651;774;816;777;444;447;5550
Andalucía;3;3;15;9;9;18;24;42;45;81;189;312;411;489;513;483;249;252;3144
Aragón;0;0;0;0;0;3;3;3;6;6;9;12;18;24;18;21;18;18;165
Principado de Asturias;0;0;3;0;0;3;0;12;6;3;6;9;0;6;6;0;3;3;54
Illes Balears;3;0;3;0;3;0;0;6;3;6;3;3;3;0;3;0;0;0;33
Canarias;0;3;3;0;0;0;3;0;9;0;3;3;0;0;0;0;0;0;30
Cantabria;0;0;0;0;0;3;0;3;6;9;3;3;9;3;3;3;3;0;45
Castilla - La Mancha;0;0;0;3;0;0;3;6;9;9;24;39;51;51;33;51;30;48;354
Castilla y León;0;3;3;0;0;3;6;15;15;30;33;33;36;78;72;57;30;39;453
Comunitat Valenciana;0;0;3;3;0;3;6;6;3;12;12;15;9;12;12;18;21;12;144
Extremadura;0;0;3;0;0;0;3;6;9;15;33;36;57;69;96;96;42;36;507
Galicia;0;0;0;0;3;0;6;9;21;18;33;15;27;24;33;27;21;18;255
Comunidad de Madrid;0;3;6;0;3;0;0;6;6;15;15;15;9;6;3;0;3;3;99
Región de Murcia;0;0;3;0;0;0;0;0;3;6;3;6;9;6;15;15;15;12;93
Comunidad Foral de Navarra;0;0;3;0;0;3;0;3;3;0;3;3;6;0;3;0;3;3;27
País Vasco;0;0;0;0;3;0;3;6;12;15;9;12;3;3;3;3;0;0;78
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
Ceuta y Melilla;0;0;3;0;0;0;3;0;3;3;9;12;3;3;6;3;3;0;54
Extranjero;24;78;120;144;270;357;429;447;525;483;372;297;168;114;57;27;12;15;3951
Total;981;1434;1806;1824;1554;1242;1314;1515;2205;2820;2451;1881;1338;1218;1089;1014;567;606;26862

