﻿Eleccions municipals. Dades generals
Sant Joan de Vilatorrada
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082188&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;8123;5571;5517;37;17;68,6;31,4
2015;8059;4452;4295;100;57;55,2;44,8
2011;7968;4266;4038;160;68;53,5;46,5
2007;8082;4487;4311;146;30;55,5;44,5
2003;7910;4921;4845;60;16;62,2;37,8
1999;7475;4529;4431;56;42;60,6;39,4
1995;6610;4283;4177;44;62;64,8;35,2
1991;6015;4043;3979;32;32;67,2;32,8
1987;5535;4086;3964;69;53;73,8;26,2
1983;5938;3717;3610;24;83;62,6;37,4
1979;4931;3780;3748;10;22;76,7;23,3

