﻿Parc de vehicles, per tipus
Santa Eulàlia de Riuprimer
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082476&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;749;173;187;2;59;1170
2021;728;165;185;2;53;1133
2020;724;147;193;1;49;1114
2019;707;133;194;1;47;1082
2018;706;127;196;1;44;1074
2017;682;130;197;1;43;1053
2016;654;125;205;1;39;1024
2015;638;113;195;1;37;984
2014;620;105;191;1;42;959
2013;626;97;196;0;34;953
2012;625;92;186;0;33;936
2011;608;92;186;0;32;918
2010;591;88;185;0;30;894
2009;571;78;188;0;35;872
2008;558;82;191;1;36;868
2007;541;75;190;1;36;843
2006;495;68;174;1;34;772
2005;477;59;166;1;35;738
2004;463;57;167;1;30;718
2003;459;52;163;1;24;699
2002;456;55;160;1;22;694
2001;436;49;152;2;18;657
2000;418;46;146;2;18;630
1999;411;45;141;2;17;616
1998;381;43;132;2;17;575
1997;361;45;135;2;13;556

