﻿Població. Per lloc de naixement, sexe i edat
Campelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170372
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;4;7;0;0;0;0;1;1;3;5;8
De 5 a 9 anys;4;1;5;0;0;0;0;0;0;4;1;5
De 10 a 14 anys;1;3;4;0;0;0;1;0;1;2;3;5
De 15 a 19 anys;5;3;8;0;0;0;0;2;2;5;5;10
De 20 a 24 anys;4;3;7;0;0;0;0;2;2;4;5;9
De 25 a 29 anys;1;2;3;0;0;0;1;2;3;2;4;6
De 30 a 34 anys;1;5;6;0;0;0;0;3;3;1;8;9
De 35 a 39 anys;5;1;6;0;0;0;2;1;3;7;2;9
De 40 a 44 anys;4;3;7;0;0;0;0;2;2;4;5;9
De 45 a 49 anys;7;5;12;0;0;0;0;0;0;7;5;12
De 50 a 54 anys;11;5;16;1;0;1;0;0;0;12;5;17
De 55 a 59 anys;4;6;10;1;0;1;1;1;2;6;7;13
De 60 a 64 anys;9;0;9;0;1;1;0;0;0;9;1;10
De 65 a 69 anys;8;6;14;0;0;0;0;0;0;8;6;14
De 70 a 74 anys;7;3;10;2;0;2;0;0;0;9;3;12
De 75 a 79 anys;3;7;10;0;0;0;0;1;1;3;8;11
De 80 a 84 anys;2;0;2;1;0;1;0;0;0;3;0;3
85 anys o més;1;2;3;0;0;0;0;0;0;1;2;3
Total;80;59;139;5;1;6;5;15;20;90;75;165

