﻿Parcel·lació
Gelida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080919
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;70;140;152
 superfície total;1403;2030;2118
 nombre parcel·les;267;445;522
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;31;61;59
 superfície total;457;687;212
 nombre parcel·les;31;61;59
 2 a 3 parcel·les;;;
  explot.;15;45;61
 superfície total;138;558;908
 nombre parcel·les;35;97;140
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;17;18
 superfície total;205;186;453
 nombre parcel·les;42;75;79
 6 a 14 parcel·les;;;
  explot.;11;11;9
 superfície total;240;251;228
 nombre parcel·les;91;92;74
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;6;3
 superfície total;364;347;125
 nombre parcel·les;68;120;57
 30 i més parcel·les;;;
  explot.;0;0;2
 superfície total;0;0;192
 nombre parcel·les;0;0;113

