﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Odèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251484&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;9;6;8;7;6;14;11;15;11;8;7;47;149
dones;11;6;11;7;5;8;10;9;7;3;6;37;120
total;20;12;19;14;11;22;21;24;18;11;13;84;269
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;5;5
dones;0;0;0;0;0;0;0;0;0;0;0;8;8
total;0;0;0;0;0;0;0;0;0;0;0;13;13
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;1;3;32;38
dones;2;0;0;0;0;0;0;2;1;2;2;21;30
total;3;0;0;0;0;0;0;2;2;3;5;53;68
Primer grau;;;;;;;;;;;;;
homes;8;0;0;0;0;1;1;8;5;6;4;9;42
dones;9;0;1;1;0;0;4;5;5;1;4;8;38
total;17;0;1;1;0;1;5;13;10;7;8;17;80
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;4;1;3;2;6;4;4;4;0;0;1;29
dones;0;5;0;3;2;4;2;0;1;0;0;0;17
total;0;9;1;6;4;10;6;4;5;0;0;1;46
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;3;1;2;7;3;1;0;0;0;0;19
dones;0;0;2;0;0;1;1;0;0;0;0;0;4
total;0;2;5;1;2;8;4;1;0;0;0;0;23
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;2;1;0;2;1;0;0;0;0;8
dones;0;0;3;1;1;1;1;0;0;0;0;0;7
total;0;0;5;3;2;1;3;1;0;0;0;0;15
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;1;1;0;0;4
dones;0;1;3;1;1;1;0;0;0;0;0;0;7
total;0;1;4;2;1;1;0;0;1;1;0;0;11
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;1;0;0;0;0;4
dones;0;0;2;1;1;1;2;1;0;0;0;0;8
total;0;0;3;1;2;1;3;2;0;0;0;0;12
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;0;1;0;0;0;0;1

