﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bellvei
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430249&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;16;12;52;80
12/2023 (p);0;16;13;51;80
09/2023 (p);0;16;12;52;80
06/2023 (p);0;16;12;50;78
03/2023 (p);0;16;12;48;76
12/2022 (p);0;16;10;49;75
09/2022 (p);0;16;12;49;77
06/2022 (p);0;17;11;50;78
03/2022 (p);0;17;12;51;80
12/2021 (p);0;15;12;51;78
09/2021 (p);0;14;13;52;79
06/2021 (p);0;16;15;55;86
03/2021 (p);0;16;13;55;84
12/2020 (p);0;17;12;53;82

