﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Canovelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080410&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;2112;4710;2304;2154;11280
Hombres;984;2454;1173;996;5607
Mujeres;1131;2256;1125;1158;5673
Extranjera;1050;885;396;246;2580
Hombres;603;582;240;123;1548
Mujeres;450;300;159;123;1032
Total;3165;5595;2700;2400;13857
Hombres;1587;3036;1413;1119;7152
Mujeres;1578;2556;1287;1284;6705

