﻿Població a 1 de gener. Per nacionalitat (continents)
Sant Guim de Freixenet
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251924
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;938;14;62;72;16;17;1;1120
2021;900;12;66;54;14;13;0;1059
2020;875;13;74;52;9;14;0;1037
2019;862;9;80;55;7;12;0;1025
2018;879;6;79;58;5;13;0;1040
2017;875;1;76;61;7;8;0;1028
2016;891;8;76;71;5;8;0;1059
2015;907;11;70;76;10;4;0;1078
2014;915;13;69;89;11;9;1;1107
2013;919;18;65;90;13;6;1;1112
2012;910;16;72;86;13;7;0;1104
2011;905;16;74;87;19;9;1;1111
2010;895;14;71;95;20;18;1;1114
2009;889;14;67;113;22;20;1;1126
2008;903;13;63;100;16;8;1;1104
2007;884;4;53;93;20;6;0;1060
2006;887;1;59;83;15;10;2;1057
2005;898;2;71;69;13;10;0;1063
2004;917;1;67;69;8;9;0;1071
2003;930;2;44;50;1;4;0;1031
2002;995;1;17;54;1;3;0;1071
2001;976;1;3;35;1;2;0;1018
2000;988;5;4;44;1;4;0;1046

