﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Arenys de Munt
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080076
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1060;410;85;1555
Curs 2021/22;1060;405;75;1540
Curs 2020/21;1065;435;65;1565
Curs 2019/20;1055;450;65;1570
Curs 2018/19;1065;425;70;1560
Curs 2017/18;1065;465;70;1600
Curs 2016/17;1090;425;70;1585
Curs 2015/16;1110;405;60;1575
Curs 2014/15;1150;380;45;1575
Curs 2013/14;1140;350;45;1535
Curs 2012/13;1115;345;40;1500
Curs 2011/12;1100;345;50;1495

