﻿Conreus herbacis: cereals per a gra
Talavera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252167
;2009
     Total;
 explot.;61
 ha;2512
      Secà;
 explot.;61
 ha;2487
       Regadiu;
 explot.;2
 ha;25
     Blat tou i escanda;
 total;
 explot.;38
 ha;769
 secà;
 explot.;38
 ha;769
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;11
 ha;264
 secà;
 explot.;11
 ha;264
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;55
 ha;1410
 secà;
 explot.;55
 ha;1410
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;3
 ha;39
 secà;
 explot.;3
 ha;39
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;4
                 Blat de moro en gra;
 total;
 explot.;1
 ha;21
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;21
                   Altres;
 total;
 explot.;2
 ha;5
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;0
 ha;0

