﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Santa Coloma de Gramenet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:082457
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;7;0;0;0;0;7
De 25 a 29 anys;22;16;0;2;0;40
De 30 a 34 anys;19;26;1;7;1;54
De 35 a 39 anys;16;32;6;5;3;62
De 40 a 44 anys;12;27;14;24;6;83
De 45 a 49 anys;5;27;19;21;10;82
De 50 a 54 anys;7;28;19;20;13;87
De 55 a 59 anys;3;32;50;15;7;107
De 60 a 64 anys;2;17;66;10;3;98
De 65 a 69 anys;0;12;50;0;4;66
De 70 a 74 anys;0;2;40;0;0;42
De 75 a 79 anys;0;2;31;1;0;34
De 80 a 84 anys;0;0;21;0;0;21
De 85 anys i més;0;1;12;0;0;13
Total;95;222;329;105;47;798

