﻿Població. Per lloc de naixement (CA i estranger) i sexe
Pallars Sobirà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:26
;Homes;Dones;Total
Catalunya;3024;2724;5745
Barcelona;939;780;1719
Girona;36;27;63
Lleida;1986;1836;3825
Tarragona;63;78;141
Resta d'Espanya;276;288;564
Andalusia;87;81;165
Aragó;33;39;69
Principat d'Astúries;9;3;15
Illes Balears;3;6;15
Canàries;3;3;6
Cantàbria;3;0;3
Castella - la Manxa;18;18;39
Castella i Lleó;24;24;48
Comunitat Valenciana;30;30;60
Extremadura;6;12;18
Galícia;24;27;54
Comunitat de Madrid;15;18;36
Regió de Múrcia;3;6;9
Comunitat Foral de Navarra;3;3;6
País Basc;9;15;24
Rioja, La;3;0;3
Ceuta i Melilla;0;0;3
Estranger;465;513;978
Total;3765;3525;7287

