﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Riudoms. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431299&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;1;0;0;0;0;1;0;0;1;0;3
1994;0;0;0;0;0;0;0;0;1;0;1
1993;0;0;1;0;0;0;0;0;1;0;2
1992;0;0;0;0;0;1;0;0;3;0;4
1991;0;1;1;0;0;3;0;0;2;0;7
1990-81;3;3;5;1;5;5;16;3;15;0;56
1980-71;2;7;6;3;7;9;19;13;9;0;75
1970-61;9;8;9;2;19;8;45;24;14;0;138
1960-51;4;7;0;0;5;8;21;12;6;0;63
1950-41;1;1;0;0;1;2;7;6;0;0;18
1940-31;1;0;0;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;21;27;22;6;37;37;108;58;52;0;368

