﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bellvís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250523
;1999;1989
      Total;;
 explot.;287;444
 UTA;310;390
     Mà d'obra familiar;;
 total;;
  explot.;252;440
 nombre persones;393;848
  UTA;182;314
 titular;;
 nombre persones;252;440
  UTA;137;189
 cònjuge;;
 nombre persones;58;114
 altres familiars;;
  UTA;12;25
   explot.;66;199
 nombre persones;83;294
  UTA;33;100
       Mà d'obra assalariada;;
 total;;
  explot.;113;113
   UTA;128;77
 fixa;;
  explot.;39;15
 nombre persones;104;42
  UTA;88;33
 eventual;;
  explot.;92;105
   UTA;40;44

