﻿Habitatges principals segons instal·lacions i serveis (III)
Súria
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082747&lang=en
;1991
    Telèfon;
 sí;1612
 no;445
     Calefacció;
 aparells col·lectiva;66
 aparells aparells individual;773
 aparells aparells aparells mòbils o fixos;1122
 aparells aparells aparells aparells total;1961
 aparells aparells aparells aparells aparells no;96
        Refrigeració;
 sí;154
 no;1903

