﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Almenar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250215
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);19;13;14;55;101
12/2023 (p);19;12;14;55;100
09/2023 (p);23;12;13;54;102
06/2023 (p);25;13;13;55;106
03/2023 (p);26;14;14;54;108
12/2022 (p);26;12;14;53;105
09/2022 (p);25;13;13;51;102
06/2022 (p);25;14;14;53;106
03/2022 (p);25;13;13;54;105
12/2021 (p);24;13;16;52;105
09/2021 (p);24;13;18;52;107
06/2021 (p);25;13;17;52;107
03/2021 (p);24;12;14;52;102
12/2020 (p);21;13;11;52;97

