﻿Conreus llenyosos: fruiters de clima temperat
Tallada d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:171959&lang=en
;1999;1989
     Total;;
 explot.;7;10
 ha;109;84
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;7;10
 ha;109;84
     Pomera;;
 total;;
 explot.;7;10
 ha;85;70
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;7;10
 ha;85;70
       Perera;;
 total;;
 explot.;1;0
 ha;4;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;4;0
         Presseguer;;
 total;;
 explot.;5;3
 ha;18;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;3
 ha;18;4
           Cirerer i guinder;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;1
 ha;1;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;2
                 Altres;;
 total;;
 explot.;0;1
 ha;0;8
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;8

