﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081672&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;145;81;268;281;229;8;504;660;232;1;2409
Catalunya;79;58;208;226;163;6;329;409;122;1;1601
Barcelona;74;54;202;221;159;6;316;401;119;1;1553
Girona;1;1;2;1;1;0;3;2;2;0;13
Lleida;3;1;2;3;1;0;6;6;0;0;22
Tarragona;1;2;2;1;2;0;4;0;1;0;13
Resta de l'Estat;58;19;54;52;59;1;159;225;93;0;720
Andalusia;33;12;30;29;33;0;91;138;58;0;424
Aragó;2;0;7;1;2;0;5;5;4;0;26
Astúries;0;0;2;1;0;0;0;1;1;0;5
Balears;1;0;0;1;0;0;0;1;0;0;3
Canàries;1;0;1;0;1;0;2;2;1;0;8
Cantàbria;1;0;0;1;1;1;4;2;0;0;10
Catella-la Manxa;7;1;2;3;3;0;11;19;3;0;49
Catella i Lleó;4;0;1;2;4;0;8;12;9;0;40
Comunitat Valenciana;1;0;2;1;0;0;5;5;1;0;15
Extremadura;6;2;5;5;7;0;15;26;13;0;79
Galícia;1;0;0;1;4;0;6;7;1;0;20
Madrid;0;0;2;3;2;0;2;2;1;0;12
Múrcia;0;0;0;1;0;0;1;0;0;0;2
Navarra;1;1;0;1;1;0;3;0;0;0;7
País Basc;0;1;1;2;0;0;5;3;0;0;12
La Rioja;0;1;0;0;0;0;0;1;0;0;2
Ceuta / Melilla;0;1;1;0;1;0;1;1;1;0;6
Estranger;8;4;6;3;7;1;16;26;17;0;88

