﻿Parcel·lació
Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082858&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;53;97;126
 superfície total;684;888;891
 nombre parcel·les;391;220;242
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;45;71
 superfície total;5;318;494
 nombre parcel·les;7;45;71
 2 a 3 parcel·les;;;
  explot.;9;39;42
 superfície total;54;372;237
 nombre parcel·les;24;90;101
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;12;9;10
 superfície total;161;89;114
 nombre parcel·les;51;37;45
 6 a 14 parcel·les;;;
  explot.;20;3;3
 superfície total;336;55;47
 nombre parcel·les;194;28;25
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;1;0
 superfície total;71;53;0
 nombre parcel·les;55;20;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;57;0;0
 nombre parcel·les;60;0;0

