﻿Població. Per lloc de naixement (CA i estranger) i sexe
Vallès Occidental. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:40
;Homes;Dones;Total
Catalunya;321504;317871;639372
Barcelona;314058;309159;623217
Girona;1962;2289;4251
Lleida;3099;3831;6930
Tarragona;2382;2589;4974
Resta d'Espanya;66642;82518;149160
Andalusia;34653;43485;78141
Aragó;3558;4392;7950
Principat d'Astúries;669;732;1401
Illes Balears;690;762;1452
Canàries;420;492;912
Cantàbria;294;372;666
Castella - la Manxa;4149;4971;9123
Castella i Lleó;4815;6045;10860
Comunitat Valenciana;2934;3516;6447
Extremadura;5208;6408;11616
Galícia;2448;3186;5631
Comunitat de Madrid;2358;2544;4902
Regió de Múrcia;2028;2775;4800
Comunitat Foral de Navarra;438;513;954
País Basc;1026;1212;2238
Rioja, La;219;258;474
Ceuta i Melilla;732;849;1581
Estranger;77538;82953;160494
Total;465684;483342;949026

