﻿Indicadors de llars
Cubelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080749
;2021
Grandària mitjana de la llar;2,43
Proporció de llars d'1 persona (%);27,4
Proporció de llars de 2 persones (%);31,2
Proporció de llars de 3 persones (%);20,3
Proporció de llars de 4 persones (%);15,5
Proporció de llars de 5 persones o més (%);5,7
Proporció de llars d'una persona de 65 anys o més (%);9,3
Proporció de població de 75 anys o més que viu sola (%);25,1
Proporció de llars amb tots els membres de 65 anys o més (%);17,6
Proporció de llars amb tots els membres estrangers (%);6,6
Proporció de llars amb membres estrangers i espanyols (%);8,4
Proporció de llars amb tots els membres espanyols (%);85,1

