﻿Population aged 15 and over. By level of education attained, nationality and sex
Cabrera de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080291&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;279;651;918;1956;3804
Males;117;330;495;957;1899
Females;162;321;420;996;1905
Foreigner;45;39;63;144;291
Males;27;27;36;69;159
Females;18;15;30;72;135
Total;324;693;981;2097;4095
Males;141;354;534;1026;2058
Females;180;336;450;1071;2037

