﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Montellà i Martinet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251399
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;6
De 31 a 45 m²;15;24;36
De 46 a 60 m²;24;57;81
De 61 a 75 m²;36;54;90
De 76 a 90 m²;66;75;138
De 91 a 105 m²;48;66;114
De 106 a 120 m²;33;33;66
De 121 a 150 m²;30;30;60
De 151 a 180 m²;15;21;39
Més de 180 m²;18;21;42
No hi consta;9;0;9
Total;303;384;687

