﻿Personalitat jurídica del titular de l'explotació
Arboç, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430167&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;65
 total ha;736
 SAU ha;682
      Persona física;
 explot.;59
 total ha;465
 SAU ha;447
       Persona jurídica;
 total;
 explot.;6
 total ha;271
 SAU ha;235
 societats mercantils;
 explot.;5
 total ha;241
 SAU ha;206
 altra condició jurídica;
 explot.;1
 total ha;30
 SAU ha;30

