﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Vacarisses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082917
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1893;81;39;0;0;2013
2 plantes;276;33;33;0;0;336
3 plantes;18;9;51;0;3;78
4 plantes;0;0;24;0;0;24
5 plantes;0;0;0;0;0;0
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;15;0;0;27;18;63
Total;2205;117;144;27;21;2517

