﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:179011
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;21;23;24;69
Tècnics i professionals científics i intel·lectuals;0;8;7;21;0;2;38
Tècnics i professionals de suport;1;1;1;26;6;5;40
Empleats administratius;1;1;3;52;9;3;69
Treballadors de serveis i venedors de comerç;1;6;2;29;20;14;72
Treballadors qualificats en act. agràries i pesqueres;0;2;1;6;4;18;31
Artesans i treballadors qualificats de les indústries i la construcció;2;2;2;55;31;40;132
Operadors d'instal·lacions i maquinària, i muntadors;0;5;1;19;5;11;41
Treballadors no qualificats;4;2;0;25;3;27;61
Forces armades;0;0;0;0;0;0;0
Total;9;27;18;254;101;144;553

