﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cornellà de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080734
;Espanyola;Estrangera;Total
05/2024;34855;7240;42095
04/2024;34805;7155;41960
03/2024;34830;7095;41925
02/2024;34515;7030;41540
01/2024;34350;6875;41225
12/2023;34650;6980;41625
11/2023;34615;7035;41650
10/2023;34290;6865;41155
09/2023;34305;6865;41170
08/2023;33180;6755;39935
07/2023;33480;6820;40300
06/2023;33865;6720;40585
05/2023;34225;6800;41025
04/2023;34330;6700;41030
03/2023;34010;6540;40550
02/2023;34050;6460;40505
01/2023;33905;6330;40240
12/2022;34050;6355;40405
11/2022;34035;6425;40460
10/2022;33750;6320;40075
09/2022;33530;6225;39755
08/2022;32895;6205;39100
07/2022;33455;6240;39695
06/2022;33560;6140;39705
05/2022;33665;6095;39760
04/2022;33720;5975;39695
03/2022;33510;5890;39405
02/2022;33135;5860;38995
01/2022;33055;5780;38835
12/2021;33481;5834;39315
11/2021;33390;5872;39262
10/2021;33244;5739;38983
09/2021;32712;5618;38330
08/2021;32088;5687;37775
07/2021;32629;5757;38386
06/2021;32506;5661;38167
05/2021;32731;5704;38435
04/2021;32492;5639;38131
03/2021;32295;5568;37863
02/2021;32358;5656;38014
01/2021;32326;5581;37907
12/2020;32431;5652;38083
11/2020;32457;5800;38257
10/2020;32491;5774;38265
09/2020;32016;5737;37753
08/2020;31458;5703;37161
07/2020;31509;5714;37223
06/2020;31605;5642;37247
05/2020;32250;5607;37857
03/2020;32360;5474;37834
12/2019;33436;6069;39505
09/2019;32843;5984;38827
06/2019;33141;6081;39222
03/2019;33025;5930;38955
12/2018;32928;5806;38734
09/2018;32398;5662;38060
06/2018;32586;5665;38251
03/2018;32209;5423;37632
12/2017;31956;5145;37101
09/2017;31382;5227;36609
06/2017;31290;5078;36368
03/2017;31155;4842;35997
12/2016;31030;4731;35761
09/2016;30349;4506;34855
06/2016;30212;4601;34813
03/2016;29842;4382;34224
12/2015;29769;4300;34069
09/2015;29186;4105;33291
06/2015;29199;4190;33389
03/2015;28984;4020;33004
12/2014;28790;3970;32760
09/2014;28128;3950;32078
06/2014;28144;4068;32212
03/2014;27641;4128;31769
12/2013;27576;4243;31819
09/2013;27271;4308;31579
06/2013;27323;4462;31785
03/2013;27161;4380;31541
12/2012;27313;4446;31759
09/2012;27881;4509;32390
06/2012;27900;4465;32365
03/2012;27834;4436;32270

