﻿Población. Por sexo
Arboç, l'
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:430167&lang=es
;Hombres;Mujeres;Total
1996;1718;1644;3362
1995;1799;1698;3497
1994;1809;1727;3536
1993;1806;1733;3539
1992;1801;1736;3537
1991;1799;1747;3546
1990;1882;1853;3735
1989;1889;1862;3751
1988;1883;1862;3745
1987;1880;1855;3735
1986;1882;1846;3728
1985;1975;1897;3872
1984;2006;1919;3925
1983;1999;1923;3922
1982;2061;1954;4015
1981;2072;1967;4039

