﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Argençola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080082&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;40;25;40;120
04/2024;20;40;25;40;120
03/2024;20;40;25;40;120
02/2024;20;40;25;40;120
01/2024;20;35;30;35;120
12/2023;20;35;30;35;125
11/2023;20;35;30;40;125
10/2023;20;35;25;35;120
09/2023;20;35;30;35;120
08/2023;20;35;30;35;125
07/2023;20;35;30;35;120
06/2023;20;40;25;35;120
05/2023;20;35;25;35;115
04/2023;20;35;30;30;115
03/2023;20;35;30;30;115
02/2023;20;35;25;30;115
01/2023;15;40;30;30;115
12/2022;20;35;30;30;115
11/2022;20;35;25;30;110
10/2022;20;35;25;30;110
09/2022;15;35;30;30;110
08/2022;15;35;25;30;105
07/2022;15;35;30;30;110
06/2022;15;35;30;30;110
05/2022;15;40;30;30;115
04/2022;20;35;30;30;115
03/2022;20;35;30;30;115
02/2022;20;35;30;30;110
01/2022;20;30;30;30;110
12/2021;21;31;29;29;110
11/2021;19;31;30;30;110
10/2021;18;34;27;30;109
09/2021;19;35;26;28;108
08/2021;20;31;26;28;105
07/2021;21;35;28;29;113
06/2021;22;34;28;29;113
05/2021;20;32;28;30;110
04/2021;18;31;26;30;105
03/2021;19;34;26;31;110
02/2021;19;34;26;31;110
01/2021;19;33;26;31;109
12/2020;19;34;26;31;110
11/2020;20;29;26;30;105
10/2020;19;29;27;30;105
09/2020;18;29;26;30;103
08/2020;16;29;24;29;98
07/2020;16;30;24;28;98
06/2020;20;28;25;29;102
05/2020;18;30;25;31;104
03/2020;19;32;27;31;109
12/2019;25;30;28;33;116
09/2019;25;26;28;32;111
06/2019;25;25;28;31;109
03/2019;24;27;29;28;108
12/2018;22;27;32;26;107
09/2018;22;29;32;26;109
06/2018;25;26;32;25;108
03/2018;23;25;35;25;108
12/2017;22;25;34;25;106
09/2017;25;26;34;24;109
06/2017;22;24;30;27;103
03/2017;22;25;31;25;103
12/2016;19;28;33;24;104
09/2016;21;24;37;24;106
06/2016;20;27;39;24;110
03/2016;18;24;36;21;99
12/2015;17;25;37;22;101
09/2015;12;24;37;20;93
06/2015;9;25;35;22;91
03/2015;13;24;34;21;92
12/2014;14;26;34;22;96
09/2014;14;26;29;23;92
06/2014;14;26;31;22;93
03/2014;10;25;28;22;85
12/2013;11;26;25;24;86
09/2013;13;26;25;24;88
06/2013;15;29;28;23;95
03/2013;14;31;27;22;94
12/2012;14;30;30;21;95
09/2012;14;32;31;19;96
06/2012;14;39;31;18;102
03/2012;15;35;32;17;99

