﻿Conreus llenyosos: fruiters de clima temperat
Mollerussa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251370
;1999;1989
     Total;;
 explot.;15;27
 ha;120;175
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;15;27
 ha;120;175
     Pomera;;
 total;;
 explot.;15;27
 ha;67;111
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;15;27
 ha;67;111
       Perera;;
 total;;
 explot.;10;13
 ha;39;60
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;10;13
 ha;39;60
         Presseguer;;
 total;;
 explot.;3;4
 ha;14;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;4
 ha;14;4
           Cirerer i guinder;;
 total;;
 explot.;0;3
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;1
             Prunera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

