﻿Eleccions al Congrés de Diputats. Dades generals
Torrent
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171978&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;128;97;97;0;0;75,8;24,2
2016;132;102;100;1;1;77,3;22,7
2015;137;105;103;2;0;76,6;23,4
2011;144;103;99;3;1;71,5;28,5
2008;146;105;104;0;1;71,9;28,1
2004;141;117;116;1;0;83,0;17,0
2000;134;98;97;1;0;73,1;26,9
1996;143;122;121;0;1;85,3;14,7
1993;156;108;108;0;0;69,2;30,8
1989;147;103;103;0;0;70,1;29,9
1986;153;104;104;0;0;68,0;32,0
1982;149;94;94;0;0;63,1;36,9
1979;174;110;109;0;1;63,2;36,8
1977;146;125;121;0;4;85,6;14,4

