﻿Població. Per lloc de naixement, sexe i edat
Foradada. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250946
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;8;11;0;0;0;0;0;0;3;8;11
De 5 a 9 anys;4;4;8;0;0;0;0;0;0;4;4;8
De 10 a 14 anys;2;2;4;0;0;0;1;1;2;3;3;6
De 15 a 19 anys;2;1;3;0;0;0;1;0;1;3;1;4
De 20 a 24 anys;2;0;2;0;0;0;2;3;5;4;3;7
De 25 a 29 anys;4;1;5;0;0;0;4;2;6;8;3;11
De 30 a 34 anys;3;1;4;0;0;0;1;2;3;4;3;7
De 35 a 39 anys;5;3;8;0;0;0;1;4;5;6;7;13
De 40 a 44 anys;5;5;10;0;0;0;5;0;5;10;5;15
De 45 a 49 anys;11;2;13;0;0;0;0;4;4;11;6;17
De 50 a 54 anys;3;5;8;0;0;0;2;0;2;5;5;10
De 55 a 59 anys;4;4;8;0;2;2;0;0;0;4;6;10
De 60 a 64 anys;8;3;11;0;1;1;1;0;1;9;4;13
De 65 a 69 anys;5;3;8;1;0;1;1;0;1;7;3;10
De 70 a 74 anys;3;7;10;0;0;0;0;1;1;3;8;11
De 75 a 79 anys;9;5;14;0;1;1;0;0;0;9;6;15
De 80 a 84 anys;3;4;7;0;0;0;0;1;1;3;5;8
85 anys o més;6;2;8;0;1;1;0;0;0;6;3;9
Total;82;60;142;1;5;6;19;18;37;102;83;185

