﻿Población. Por año de llegada al municipio
Fogars de Montclús
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080811&lang=es
;2021
2020;24
2019;30
2018;39
2017;15
2016;12
2011-2015;75
2001-2010;99
1991-2000;36
1981-1990;15
Antes de 1981;24
Siempre ha vivido;99
Total;462

