﻿Bovins
Santa Eulàlia de Ronçana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:082482&lang=en
;2009
     Total;
 explot.;12
 caps;2021
     Vaques;
 total;
 explot.;4
 caps;314
 de llet;
 explot.;4
 caps;314
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;25
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;25
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;55
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;3
 caps;55
             Bovins de menys de 12 mesos;
 explot.;9
 caps;1627

