﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Armentera, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170118
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;8;15;0;0;0;3;5;8;10;13;23;10;13;23
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;9;20;0;0;0;1;0;1;12;9;21;12;9;21
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;13;28;0;0;0;1;2;3;16;15;31;16;15;31
De 15 a 19 anys;7;6;13;0;0;0;1;0;1;8;6;14;0;0;0;0;0;0;0;0;0;9;16;25;0;0;0;0;2;2;9;18;27;17;24;41
De 20 a 24 anys;21;12;33;0;2;2;0;1;1;21;15;36;0;0;0;0;0;0;0;0;0;6;5;11;0;2;2;0;2;2;6;9;15;27;24;51
De 25 a 29 anys;23;18;41;0;0;0;0;1;1;23;19;42;0;0;0;0;0;0;1;0;1;2;0;2;0;1;1;1;1;2;4;2;6;27;21;48
De 30 a 34 anys;21;18;39;0;0;0;0;2;2;21;20;41;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;3;3;21;23;44
De 35 a 39 anys;30;15;45;0;0;0;1;3;4;31;18;49;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;1;1;2;1;7;8;32;25;57
De 40 a 44 anys;18;18;36;0;0;0;1;3;4;19;21;40;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;3;1;4;4;6;10;23;27;50
De 45 a 49 anys;28;12;40;0;0;0;0;0;0;28;12;40;0;0;0;0;1;1;1;0;1;0;0;0;1;9;10;0;0;0;2;10;12;30;22;52
De 50 a 54 anys;17;12;29;0;0;0;0;1;1;17;13;30;0;0;0;0;2;2;1;1;2;0;0;0;0;7;7;3;1;4;4;11;15;21;24;45
De 55 a 59 anys;16;8;24;0;0;0;1;1;2;17;9;26;0;0;0;1;1;2;3;0;3;0;0;0;0;6;6;0;1;1;4;8;12;21;17;38
De 60 a 64 anys;15;6;21;0;0;0;0;0;0;15;6;21;0;0;0;3;3;6;1;0;1;0;0;0;1;10;11;0;1;1;5;14;19;20;20;40
65 anys o més;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;73;102;175;4;3;7;0;0;0;1;10;11;0;2;2;78;117;195;83;118;201
Total;201;126;327;0;2;2;4;12;16;205;140;345;0;0;0;77;109;186;11;4;15;50;51;101;4;58;62;13;20;33;155;242;397;360;382;742

