﻿Eleccions al Parlament de Catalunya. Dades generals
Capellades
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080446&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4117;2116;2062;19;35;51,4;48,6
2017;4127;3454;3427;19;8;83,7;16,3
2015;4162;3341;3310;19;12;80,3;19,7
2012;4231;2993;2920;50;23;70,7;29,3
2010;4272;2555;2486;61;8;59,8;40,2
2006;4219;2550;2484;41;25;60,4;39,6
2003;4074;2782;2763;12;7;68,3;31,7
1999;4052;2612;2587;11;14;64,5;35,5
1995;3967;2709;2681;18;10;68,3;31,7
1992;3816;2480;2454;18;8;65,0;35,0
1988;3573;2477;2458;16;3;69,3;30,7
1984;3517;2628;2613;5;10;74,7;25,3
1980;3461;2477;2429;31;17;71,6;28,4

