﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Moià. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081385&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;192;276;351;339;294;252;228;234;351;438;414;372;327;219;186;165;96;147;4884
Barcelona;189;270;345;336;291;246;219;222;339;429;411;360;318;210;174;162;87;138;4755
Girona;0;0;3;3;0;3;6;6;6;6;3;3;0;3;6;0;3;3;45
Lleida;3;3;3;3;3;0;3;6;6;3;3;6;6;3;3;3;3;3;51
Tarragona;0;0;3;3;3;3;3;0;0;3;3;3;3;3;0;3;3;0;30
Resto de España;3;3;6;6;6;9;12;18;15;15;27;54;78;72;69;66;54;72;579
Andalucía;0;0;0;0;3;0;3;6;0;6;15;33;51;48;48;39;39;48;339
Aragón;0;0;0;0;0;3;3;3;0;0;3;0;0;3;0;3;0;6;27
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;3
Illes Balears;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;6
Canarias;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;0;0;0;0;0;3;0;0;0;3;3;6;0;6;0;0;24
Castilla y León;0;0;0;0;0;0;3;0;0;0;0;3;3;3;6;3;3;3;24
Comunitat Valenciana;0;0;0;3;0;3;3;3;0;3;0;3;0;0;0;3;3;3;18
Extremadura;0;0;0;0;0;3;0;0;0;0;0;6;9;6;6;6;6;0;39
Galicia;0;0;3;0;0;0;0;3;3;0;0;3;3;3;0;3;0;3;21
Comunidad de Madrid;0;3;3;3;3;0;0;0;6;3;0;3;0;3;0;3;0;3;24
Región de Murcia;0;0;0;0;0;3;3;0;0;0;3;0;3;3;0;0;3;6;18
Comunidad Foral de Navarra;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;3;0;6
País Vasco;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;3;0;0;9
Extranjero;18;21;39;45;117;126;138;144;156;120;108;66;45;30;9;9;9;0;1209
Total;213;297;396;390;417;390;375;399;525;573;549;489;453;321;261;246;153;222;6669

