﻿Població. Per any d'arribada a Catalunya
Roquetes
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431331
;2021
2020;111
2019;135
2018;93
2017;69
2016;48
2011-2015;225
2001-2010;840
1991-2000;198
1981-1990;147
Abans de 1981;522
Sempre hi ha viscut;5784
Total;8166

