﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Montmeló
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081350&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;249;1370;457;..;..;2136
2021;247;1337;443;..;..;2083
2020;254;1289;449;..;..;2045
2019;252;1269;459;..;..;2037
2018;267;1227;450;..;..;1996
2017;275;1195;437;..;..;1957
2016;289;1150;441;..;..;1933
2014;300;1085;424;..;..;1870
2013;309;1055;415;..;..;1834
2012;314;1018;425;..;..;1813
2011;324;962;417;..;..;1759

