﻿Active population. From 16 to 24 years
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14231&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,285.5,293.5,8.0
Q3/2013,312.5,326.1,13.6
Q2/2013,293.9,305.4,11.5
Q1/2013,286.4,300.2,13.7
Q4/2012,286.9,300.2,13.3
Q3/2012,313.3,326.4,13.1
Q2/2012,303.2,312.9,9.7
Q1/2012,303.4,313.1,9.7
Q4/2011,305.7,314.9,9.2
Q3/2011,336.3,346.1,9.8
Q2/2011,326.0,334.2,8.2
Q1/2011,335.7,343.5,7.8
Q4/2010,330.1,336.2,6.2
Q3/2010,358.4,365.2,6.8
Q2/2010,351.0,358.8,7.8
Q1/2010,332.1,341.8,9.7
Q4/2009,337.4,348.0,10.6
Q3/2009,373.1,384.1,11.0
Q2/2009,353.0,365.1,12.0
Q1/2009,378.1,390.5,12.3
Q4/2008,392.0,405.2,13.2
Q3/2008,403.4,412.4,9.0
Q2/2008,381.4,389.7,8.3
Q1/2008,371.2,378.0,6.8
Q4/2007,385.7,393.4,7.6
Q3/2007,407.9,414.8,6.9
Q2/2007,400.9,405.9,5.0
Q1/2007,382.0,387.7,5.8
Q4/2006,385.6,390.9,5.3
Q3/2006,410.9,418.5,7.7
Q2/2006,403.1,410.2,7.2
Q1/2006,401.8,408.8,7.0
Q4/2005,400.5,409.4,8.9
Q3/2005,425.1,435.7,10.6
Q2/2005,410.1,421.2,11.1
Q1/2005,403.3,410.7,7.5
Active population. From 25 to 54 years
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14231&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,2877.5,3024.6,147.1
Q3/2013,2842.0,3030.2,188.2
Q2/2013,2854.9,3033.3,178.5
Q1/2013,2880.7,3069.8,189.1
Q4/2012,2896.7,3074.7,178.0
Q3/2012,2893.3,3067.0,173.7
Q2/2012,2918.8,3078.3,159.6
Q1/2012,2960.6,3114.1,153.4
Q4/2011,2967.3,3116.8,149.6
Q3/2011,2970.3,3128.7,158.4
Q2/2011,2994.7,3137.9,143.2
Q1/2011,2988.6,3118.8,130.2
Q4/2010,2986.8,3109.5,122.8
Q3/2010,2992.0,3117.8,125.8
Q2/2010,2974.5,3102.0,127.5
Q1/2010,2968.7,3100.0,131.3
Q4/2009,2964.0,3083.6,119.6
Q3/2009,2948.0,3062.9,114.9
Q2/2009,2956.9,3068.1,111.1
Q1/2009,2992.6,3097.7,105.0
Q4/2008,2974.2,3069.3,95.1
Q3/2008,2948.3,3037.5,89.2
Q2/2008,2978.2,3062.8,84.7
Q1/2008,2986.2,3063.5,77.3
Q4/2007,2946.7,3019.0,72.3
Q3/2007,2908.7,2981.1,72.5
Q2/2007,2890.9,2955.6,64.8
Q1/2007,2886.4,2947.9,61.4
Q4/2006,2865.7,2931.1,65.4
Q3/2006,2818.6,2884.3,65.7
Q2/2006,2805.6,2875.7,70.1
Q1/2006,2781.2,2848.8,67.6
Q4/2005,2765.7,2838.1,72.3
