﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Seva. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082690&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;2;0;0;0;0;0;0;3
3 habitacions;3;2;1;0;0;1;1;1;9
4 habitacions;15;7;4;3;1;4;20;5;59
5 habitacions;20;14;0;7;4;19;41;29;134
6 habitacions;26;5;3;4;3;55;116;47;259
7 habitacions;5;7;1;1;3;5;13;2;37
8 habitacions;9;2;0;2;0;1;4;4;22
9 habitacions;1;0;1;0;0;1;2;3;8
10 habitacions i més;5;0;0;1;0;0;2;2;10
Total;85;39;10;18;11;86;199;93;541

