﻿Titulars persona física per edat i sexe
Ribera d'Ebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:30&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;2291;2642
 homes;1505;2001
 dones;786;641
 titulars caps explotació;;
 total;1870;2323
 homes;1396;1949
 dones;474;374
     Menys de 25 anys;;
 titulars;;
 total;9;14
 homes;7;13
 dones;2;1
 titulars caps explotació;;
 total;8;14
 homes;7;13
 dones;1;1
       De 25 a 34 anys;;
 titulars;;
 total;81;136
 homes;68;116
 dones;13;20
 titulars caps explotació;;
 total;77;127
 homes;66;113
 dones;11;14
         De 35 a 44 anys;;
 titulars;;
 total;238;372
 homes;174;281
 dones;64;91
 titulars caps explotació;;
 total;206;330
 homes;167;276
 dones;39;54
           De 45 a 54 anys;;
 titulars;;
 total;448;638
 homes;294;469
 dones;154;169
 titulars caps explotació;;
 total;369;579
 homes;280;466
 dones;89;113
             De 55 a 64 anys;;
 titulars;;
 total;679;669
 homes;416;491
 dones;263;178
 titulars caps explotació;;
 total;558;578
 homes;384;483
 dones;174;95
               De 65 anys o més;;
 titulars;;
 total;836;813
 homes;546;631
 dones;290;182
 titulars caps explotació;;
 total;652;695
 homes;492;598
 dones;160;97

