﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Palau d'Anglesola, el. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251581
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;118;99;97;96;98;114;147;169;158;173;137;98;87;91;74;103;75;71;2004
Homes;56;51;42;50;52;67;70;90;78;89;77;57;42;42;32;42;28;23;987
Dones;62;48;55;46;46;47;77;79;80;84;60;41;45;49;42;61;47;48;1017
Resta de la Unió Europea;3;2;2;7;15;11;12;7;3;4;2;2;2;1;1;0;0;0;75
Homes;0;1;2;2;13;5;8;4;1;1;1;2;0;0;0;0;0;0;40
Dones;3;1;0;5;2;6;4;3;2;3;1;0;2;1;1;0;0;0;35
Resta d'Europa;0;1;1;2;1;0;3;2;1;2;5;0;0;0;0;0;0;0;18
Homes;0;0;0;1;0;0;0;1;0;0;4;0;0;0;0;0;0;0;6
Dones;0;1;1;1;1;0;3;1;1;2;1;0;0;0;0;0;0;0;12
Àfrica;5;5;4;4;5;4;8;9;5;1;0;2;0;1;0;0;0;0;53
Homes;3;4;2;3;3;2;6;7;4;1;0;1;0;0;0;0;0;0;36
Dones;2;1;2;1;2;2;2;2;1;0;0;1;0;1;0;0;0;0;17
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Amèrica del Sud;0;1;4;0;2;0;1;4;1;1;2;0;0;0;1;0;1;0;19
Homes;0;1;2;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;7
Dones;0;0;2;0;2;0;1;3;0;0;1;0;0;0;1;0;1;0;11
Àsia i Oceania;0;1;0;2;1;0;0;1;3;1;0;0;0;0;0;0;0;0;9
Homes;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;4
Dones;0;1;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;5
Total;126;109;108;111;122;130;171;192;171;182;146;102;89;93;76;103;77;71;2178
Homes;59;56;48;58;68;75;84;103;85;93;83;60;42;42;32;42;28;23;1081
Dones;68;52;60;53;54;55;87;89;86;89;63;42;47;51;44;61;49;48;1098

