﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Arenys de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080060&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;2;3;1;1;2;1;1;2;62;15;77;1;1;2;0;0;0;67;20;87
Pesca;1;0;1;0;0;0;2;2;4;0;2;2;3;0;3;248;4;252;11;1;12;0;0;0;265;9;274
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;4;1;5;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;10;0;10;0;0;0;16;2;18
Ext. i trans. minerals;4;0;4;3;0;3;8;6;14;7;1;8;1;0;1;1;0;1;45;0;45;0;0;0;69;7;76
Indústria química;5;4;9;3;0;3;2;2;4;12;6;18;1;2;3;0;0;0;42;2;44;0;0;0;65;16;81
Const. maquin. mat. elèctric;9;1;10;7;1;8;5;18;23;15;1;16;1;1;2;2;0;2;127;12;139;0;0;0;166;34;200
Material transport;1;0;1;4;0;4;2;1;3;4;0;4;0;1;1;0;0;0;43;1;44;0;0;0;54;3;57
Alimentació i begudes;2;0;2;3;0;3;0;4;4;20;29;49;4;1;5;1;0;1;44;5;49;0;0;0;74;39;113
Tèxtil, cuir i confecció;8;6;14;22;3;25;16;39;55;23;9;32;3;9;12;0;0;0;212;245;457;0;0;0;284;311;595
Suro i fusta;2;0;2;1;0;1;1;4;5;3;1;4;0;0;0;0;0;0;61;2;63;0;0;0;68;7;75
Paper i arts gràfiques;4;1;5;6;0;6;2;3;5;3;2;5;0;0;0;0;0;0;18;2;20;0;0;0;33;8;41
Plàstics indu. manufact.;4;0;4;0;0;0;3;1;4;0;1;1;0;0;0;0;0;0;16;2;18;0;0;0;23;4;27
Construcció;4;1;5;9;0;9;7;9;16;13;2;15;1;0;1;3;0;3;270;1;271;0;0;0;307;13;320
Comerç i reparació;11;11;22;8;2;10;17;38;55;161;194;355;3;3;6;6;1;7;101;12;113;0;0;0;307;261;568
Hostaleria i restauració;2;2;4;3;2;5;3;5;8;12;6;18;196;61;257;0;0;0;12;2;14;0;0;0;228;78;306
Transport i act. annexes;3;6;9;3;0;3;13;9;22;1;0;1;3;3;6;2;0;2;66;1;67;0;0;0;91;19;110
Comunicacions;0;0;0;1;0;1;15;3;18;1;0;1;0;1;1;0;0;0;6;1;7;0;0;0;23;5;28
Assegurances i finances;10;7;17;5;0;5;62;24;86;16;10;26;2;7;9;2;0;2;3;0;3;0;0;0;100;48;148
Servei empr. lloguers;52;17;69;7;1;8;12;30;42;8;3;11;14;8;22;1;0;1;11;2;13;1;0;1;106;61;167
Adm. pública defensa i SS;22;23;45;2;0;2;55;69;124;1;0;1;17;6;23;0;1;1;13;1;14;11;0;11;121;100;221
Educació i investigació;64;118;182;1;1;2;12;35;47;4;6;10;8;21;29;5;1;6;15;5;20;0;1;1;109;188;297
Sanitat i assis. social;32;65;97;0;2;2;3;19;22;0;1;1;5;33;38;2;0;2;3;4;7;0;0;0;45;124;169
Altres serveis;2;3;5;0;0;0;1;1;2;4;9;13;7;131;138;0;0;0;7;2;9;0;0;0;21;146;167
Total;247;266;513;88;12;100;244;325;569;309;284;593;270;289;559;335;22;357;1138;304;1442;12;1;13;2643;1503;4146

