﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vila-sacra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:172305&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;0;1;1;0;0;0;1;0;0;0;3
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;1;1;1;0;2;2;0;0;0;8
Total;0;1;1;1;1;0;2;2;0;0;0;8
Ciències socials;;;;;;;;;;;;
Homes;0;1;3;1;0;0;0;0;1;0;0;6
Dones;0;2;6;3;1;1;0;1;0;0;0;14
Total;0;3;9;4;1;1;0;1;1;0;0;20
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;0;1;0;1;0;0;0;0;4
Dones;0;2;2;1;1;0;1;0;0;0;0;7
Total;0;3;3;1;2;0;2;0;0;0;0;11
Informàtica;;;;;;;;;;;;
Homes;0;0;0;2;0;0;0;0;0;1;0;3
Dones;0;0;0;0;0;1;0;0;0;0;0;1
Total;0;0;0;2;0;1;0;0;0;1;0;4
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;0;1;0;0;1;0;2;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;1;0;0;1;0;2;0;5
Formació tècnica;;;;;;;;;;;;
Homes;0;5;2;4;0;0;0;0;0;0;0;11
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;5;3;4;0;0;0;0;0;0;0;12
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;0;0;0;0;0;0;0;0;0;1
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;0;0;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;2;0;0;0;0;1;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;1;2;0;0;0;0;1;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;3;1;1;1;0;0;0;0;0;6
Total;0;0;3;1;1;1;0;0;0;0;0;6
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;1;1;0;0;1;0;0;1;0;0;0;4
Total;1;1;0;0;1;0;0;1;0;0;0;4
Total;;;;;;;;;;;;
Homes;1;8;9;7;3;0;1;3;1;3;0;36
Dones;1;7;14;7;5;3;3;4;0;0;0;44
Total;2;15;23;14;8;3;4;7;1;3;0;80

