﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Dosrius
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080752
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1202,35;1288,70;826,59;..;..;1160,44
2021;1086,95;1109,19;717,80;..;..;1005,81
2020;1067,24;1081,32;699,81;..;..;976,07
2019;1077,98;1072,99;697,05;..;..;970,04
2018;1065,31;1038,06;667,82;..;..;941,44
2017;1039,97;1011,96;631,80;..;..;918,37
2016;1065,57;994,21;631,92;..;..;910,62
2014;1094,64;958,91;630,06;..;..;890,00
2013;1072,46;945,21;627,67;..;..;876,06
2012;1073,38;902,33;602,68;..;..;845,59
2011;1035,61;884,95;585,35;..;..;826,35

