﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:251207
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;24;111;234;408;681;885;654;477;738;765;93;0;5073
2 plantes;15;45;96;198;360;468;270;378;417;315;51;0;2610
3 plantes;18;96;126;183;282;615;594;822;1095;846;24;0;4698
4 plantes;27;255;240;360;945;1653;1608;681;2172;2058;144;0;10143
5 plantes;57;213;216;183;357;1008;1014;708;1056;2481;174;0;7464
6 plantes;9;45;21;93;168;1215;1722;978;1590;2661;282;0;8787
7 plantes;6;9;24;24;111;1326;2934;591;600;1164;132;0;6912
8 plantes;0;0;9;27;129;1038;2001;855;459;189;105;0;4812
9 plantes;0;0;0;0;33;483;864;609;273;126;0;0;2388
10 plantes o més;0;0;0;0;66;228;723;270;78;30;0;0;1395
No hi consta;3;3;6;6;0;18;48;0;15;24;0;135;255
Total;159;774;966;1482;3135;8934;12432;6369;8490;10659;1008;135;54543

