﻿Viviendas principales. Por superficie útil y régimen de tenencia
Montgai. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:251386&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;2;0;0;0;2
De 51 a 60 m²;2;0;0;0;0;0;2
De 61 a 70 m²;5;1;2;1;1;0;10
De 71 a 80 m²;8;0;3;0;0;0;11
De 81 a 90 m²;12;1;20;6;0;0;39
De 91 a 100 m²;21;6;28;2;1;3;61
De 101 a 110 m²;20;3;27;1;0;2;53
De 111 a 120 m²;4;1;14;2;0;0;21
De 121 a 130 m²;4;0;23;1;0;1;29
De 131 a 140 m²;3;0;2;0;1;0;6
De 141 a 150 m²;2;0;5;0;0;0;7
De 151 a 180 m²;6;3;9;0;0;1;19
De 181 a 210 m²;4;0;6;0;0;0;10
Más de 210 m²;4;0;5;0;0;0;9
Total;95;15;146;13;3;7;279

