﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Forallac
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:179026
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;102;72;50
Tècnics i professionals científics i intel·lectuals;86;79;34
Tècnics i professionals de suport;98;73;69
Empleats administratius;77;25;10
Treballadors de serveis i venedors de comerç;97;73;58
Treballadors qualificats en activitats agràries i pesqueres;42;67;101
Artesans i treballadors qualificats de les indústries i la construcció;164;133;174
Operadors d'instal·lacions i maquinària, i muntadors;56;60;38
Treballadors no qualificats;48;41;50
Forces armades;0;1;10
Total;770;624;594

