﻿Cadastre immobiliari rústic
Bausen
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250450
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2007;866;1045;1207
2021;2004;2007;876;1354;1546
2020;2004;2007;876;1354;1546
2019;2004;2007;876;1354;1546
2018;2004;2007;876;1354;1546
2017;2004;2007;876;1354;1546
2016;2003;2007;874;1137;1301
2015;2003;2007;874;1136;1300
2014;2003;2007;874;1137;1301
2013;2003;2007;874;1137;1301
2012;2003;2007;874;1137;1301
2011;2003;2007;873;1137;1302
2010;2003;2007;873;1137;1302
2009;2003;2007;873;1125;1289
2008;2003;2007;872;1103;1265
2007;2003;2007;870;767;882
2006;2004;1988;859;191;223

