﻿Població a 1 de gener. Per lloc de naixement. Totals
Torrelles de Foix
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082883
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1739;788;951;384;434;2557
2021;1681;778;903;395;403;2479
2020;1599;749;850;385;414;2398
2019;1579;735;844;385;384;2348
2018;1552;720;832;399;330;2281
2017;1542;711;831;407;294;2243
2016;1530;717;813;419;252;2201
2015;1553;740;813;423;270;2246
2014;1570;743;827;450;288;2308
2013;1605;767;838;456;299;2360
2012;1640;780;860;466;300;2406
2011;1657;778;879;488;309;2454
2010;1688;801;887;507;350;2545
2009;1637;787;850;491;335;2463
2008;1650;768;882;501;281;2432
2007;1597;740;857;467;243;2307
2006;1529;708;821;459;264;2252
2005;1464;691;773;459;252;2175
2004;1347;672;675;432;165;1944
2003;1303;677;626;416;123;1842
2002;1254;655;599;412;96;1762
2001;1234;666;568;404;73;1711
2000;1222;674;548;405;57;1684

