﻿Personalitat jurídica del titular de l'explotació
Sant Feliu de Buixalleu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171595&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;25
 total ha;1760
 SAU ha;643
      Persona física;
 explot.;20
 total ha;1333
 SAU ha;327
       Persona jurídica;
 total;
 explot.;5
 total ha;428
 SAU ha;316
 societats mercantils;
 explot.;3
 total ha;414
 SAU ha;306
 altra condició jurídica;
 explot.;2
 total ha;14
 SAU ha;10

