﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171931
;Homes;Dones;Total
Agricultura i ramaderia;36;11;47
Pesca;0;0;0
Indústries extractives;2;0;2
Indústries manufactureres;336;229;565
Electricitat gas i aigua;10;0;10
Construcció;168;9;177
Comerç i reparació;126;93;219
Hostaleria;27;54;81
Transport i comunicacions;78;16;94
Mediació financera;12;8;20
Immob., lloguers i serveis empr.;37;45;82
Adm. pública defensa i SS;19;31;50
Educació;7;36;43
Sanitat i serveis socials;11;44;55
Altres serveis;21;22;43
Personal domèstic;1;6;7
Organismes extraterrit.;0;0;0
Total;891;604;1495

