﻿Estimacions de població ETCA i de població estacional ETCA
Segarra
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:32
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;364;22647;23011;101,6
2014;500;22713;23213;102,2
2013;247;22971;23218;101,1
2012;200;23365;23565;100,9
2011;236;23191;23427;101,0
2010;286;22940;23226;101,2
2009;63;22825;22888;100,3
2008;128;22337;22465;100,6
2007;98;21703;21801;100,5
2006;23;21781;21804;100,1
2005;88;20996;21084;100,4
2004;154;20166;20320;100,8
2003;165;19710;19875;100,8
2002;395;19059;19454;102,1

