﻿Població. Per any d'arribada a Espanya
Caldes d'Estrac
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080327
;2021
2020;39
2019;78
2018;57
2017;45
2016;33
2011-2015;93
2001-2010;288
1991-2000;66
1981-1990;24
Abans de 1981;21
Sempre hi ha viscut;2361
Total;3099

