﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Jaume d'Enveja
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:439023
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;30;61;54;13;158
2021;36;93;75;32;236
2020;35;74;60;21;190
2019;23;65;43;21;152
2018;40;50;31;23;144
2017;21;46;35;16;118
2016;32;40;34;8;114
2015;42;56;26;15;139
2014;24;47;32;7;110
2013;35;43;40;10;128
2012;40;46;42;11;139
2011;43;30;29;19;121
2010;24;43;18;16;101
2009;52;28;28;15;123
2008;45;27;62;10;144
2007;34;24;43;17;118
2006;45;27;42;8;122
2005;17;10;25;12;64
2004;19;11;24;15;69
2003;21;19;8;11;59
2002;22;22;10;10;64
2001;10;13;4;11;38
2000;8;20;11;10;49
1999;9;6;8;3;26
1998;4;13;7;3;27
1997;3;7;3;1;14
1995;10;15;4;2;31
1994;7;10;6;4;27
1993;5;11;12;4;32
1992;8;4;7;6;25
1990;8;10;9;6;33
1989;9;8;5;1;23
1988;6;3;3;9;21

