﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Artés. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080109
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;108;0;0;0;0;0;0;0;0;108
De 15 a 19 anys;122;1;0;0;0;0;0;0;0;123
De 20 a 24 anys;128;19;5;0;0;0;0;0;0;152
De 25 a 29 anys;67;54;23;5;0;0;0;0;0;149
De 30 a 34 anys;35;47;65;13;2;1;0;0;0;163
De 35 a 39 anys;14;29;62;23;3;1;0;0;0;132
De 40 a 44 anys;13;26;42;24;7;2;0;1;0;115
De 45 a 49 anys;13;25;49;22;12;3;1;1;0;126
De 50 a 54 anys;14;16;23;22;7;3;1;0;1;87
De 55 a 59 anys;17;23;47;24;11;2;2;1;3;130
De 60 a 64 anys;28;18;48;25;11;5;0;2;1;138
De 65 a 69 anys;18;25;37;20;5;3;2;1;3;114
De 70 a 74 anys;22;19;25;10;3;1;1;2;1;84
De 75 anys i més;41;27;42;23;14;8;1;4;6;166
Total;640;329;468;211;75;29;8;12;15;1787

