﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Baix Pallars
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:250390&lang=es
;2001
Dret;0
Magisteri;6
Ciències socials;15
Arts i humanitats;9
Informàtica;1
Enginyeries;3
Formació tècnica;12
Ciències;2
Arquitectura i construcció;3
Agricultura i veterinària;7
Salut i serveis socials;12
Altres serveis;4
Total;74

