﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Móra la Nova
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430944
;Espanyola;Estrangera;Total
05/2024;1090;250;1340
04/2024;1085;240;1320
03/2024;1060;205;1265
02/2024;1055;195;1250
01/2024;1060;200;1260
12/2023;1085;200;1285
11/2023;1100;200;1300
10/2023;1085;200;1285
09/2023;1070;200;1270
08/2023;1030;210;1235
07/2023;1055;200;1255
06/2023;1055;205;1260
05/2023;1090;235;1330
04/2023;1080;210;1290
03/2023;1070;190;1260
02/2023;1075;190;1265
01/2023;1070;190;1260
12/2022;1085;190;1275
11/2022;1080;200;1280
10/2022;1080;195;1275
09/2022;1070;195;1265
08/2022;1075;200;1275
07/2022;1100;190;1285
06/2022;1085;205;1290
05/2022;1095;235;1325
04/2022;1095;205;1305
03/2022;1075;190;1265
02/2022;1065;185;1250
01/2022;1055;190;1245
12/2021;1063;185;1248
11/2021;1072;190;1262
10/2021;1094;182;1276
09/2021;1067;193;1260
08/2021;1030;182;1212
07/2021;1079;192;1271
06/2021;1075;198;1273
05/2021;1019;203;1222
04/2021;1045;169;1214
03/2021;1040;148;1188
02/2021;1043;154;1197
01/2021;1032;150;1182
12/2020;1035;156;1191
11/2020;1047;158;1205
10/2020;1063;161;1224
09/2020;1031;165;1196
08/2020;1023;161;1184
07/2020;1033;171;1204
06/2020;1036;176;1212
05/2020;1052;190;1242
03/2020;1023;142;1165
12/2019;1057;146;1203
09/2019;1039;180;1219
06/2019;1047;190;1237
03/2019;1036;149;1185
12/2018;1027;152;1179
09/2018;1022;169;1191
06/2018;1059;204;1263
03/2018;1019;142;1161
12/2017;1001;131;1132
09/2017;1001;140;1141
06/2017;1004;184;1188
03/2017;992;147;1139
12/2016;984;134;1118
09/2016;977;148;1125
06/2016;986;175;1161
03/2016;978;118;1096
12/2015;978;120;1098
09/2015;972;143;1115
06/2015;1004;185;1189
03/2015;986;115;1101
12/2014;989;132;1121
09/2014;979;152;1131
06/2014;997;166;1163
03/2014;958;111;1069
12/2013;966;119;1085
09/2013;957;133;1090
06/2013;975;176;1151
03/2013;984;121;1105
12/2012;973;147;1120
09/2012;1012;184;1196
06/2012;1032;195;1227
03/2012;1004;150;1154

