﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Santa Eulàlia de Ronçana. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082482&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;183;204;387;27;27;54;213;228;441
2019;219;192;414;18;27;45;237;219;459
2018;144;153;300;18;18;36;165;168;333
2017;117;117;234;9;18;27;123;138;261
2016;114;126;240;6;6;12;117;132;249
2011-2015;366;321;687;24;27;51;393;348;741
2001-2010;894;903;1800;18;21;42;912;924;1839
1991-2000;441;444;882;6;3;12;447;447;897
1981-1990;189;192;378;0;0;0;189;189;381
Antes de 1981;162;228;390;3;0;0;162;225;390
Siempre ha vivido;816;735;1554;0;3;3;819;738;1557
Total;3651;3618;7269;132;150;282;3780;3768;7551

