﻿Migracions. Totals segons diferents fonts
Seva. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082690&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;176;173
 emigracions;140;142
 saldo migratori;36;31
 amb la resta d'Espanya;;
 immigracions;15;14
 emigracions;8;8
 saldo migratori;7;6
       Migracions externes;;
 immigracions;21;32
 emigracions;15;31
 saldo migratori;6;1
          saldo migratori total;49;38

