﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Pla de l'Estany
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:28&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;7102;6092;1,17
2021;6958;5976;1,16
2020;6811;5844;1,17
2019;6800;5821;1,17
2018;6676;5700;1,17
2017;6591;5606;1,18
2016;6595;5609;1,18
2014;6566;5574;1,18
2013;6498;5522;1,18
2012;6440;5454;1,18
2011;6351;5363;1,18

