﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Carme. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080484&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;9;11;20;3;3;6;12;14;26
De 5 a 9 años;15;20;35;2;3;5;17;23;40
De 10 a 14 años;17;13;30;2;4;6;19;17;36
De 15 a 19 años;15;11;26;5;3;8;20;14;34
De 20 a 24 años;21;17;38;9;0;9;30;17;47
De 25 a 29 años;14;11;25;2;1;3;16;12;28
De 30 a 34 años;17;21;38;1;6;7;18;27;45
De 35 a 39 años;20;15;35;6;4;10;26;19;45
De 40 a 44 años;29;21;50;8;8;16;37;29;66
De 45 a 49 años;36;31;67;2;1;3;38;32;70
De 50 a 54 años;30;24;54;4;2;6;34;26;60
De 55 a 59 años;25;27;52;2;3;5;27;30;57
De 60 a 64 años;25;20;45;5;2;7;30;22;52
De 65 a 69 años;19;25;44;5;1;6;24;26;50
De 70 a 74 años;28;26;54;1;1;2;29;27;56
De 75 a 79 años;16;14;30;0;0;0;16;14;30
De 80 a 84 años;9;11;20;0;0;0;9;11;20
85 años o más;11;23;34;0;1;1;11;24;35
Total;356;341;697;57;43;100;413;384;797

